AP,R,P-SU2015-APECON-14,2015,S15,ECON,4010,3.0,LECT,1,S15,Advanced Microeconomic Theory,T3,2015-02-13
AP,R,P-SU2015-APECON-18,2015,S15,ECON,4140,3.0,LECT,1,S15,Financial Econometrics,T3,2015-02-13
AP,R,P-SU2015-APECON-2,2015,S15,ECON,4400,3.0,LECT,1,S15,Financial Economics,T3,2015-02-13
AP,R,P-SU2015-APECON-15,2015,S15,ECON,4410,3.0,LECT,1,S15,Corporate Finance,T3,2015-02-13
LE,R,P-SU2015-LEEECS-1,2015,S15,EECS,1030,3.0,LAB ,1,S15,Introduction to Computer Science II,T3,2015-02-13
LE,R,P-SU2015-LEEECS-1,2015,S15,EECS,2021,4.0,LAB ,1,S15,Computer Organization,T3,2015-02-13
LE,R,P-SU2015-LEEECS-1,2015,S15,EECS,1030,3.0,LAB ,1,S15,Introduction to Computer Science II,T3,2015-02-13
LE,R,P-SU2015-LEEECS-1,2015,S15,EECS,2021,4.0,LAB ,1,S15,Computer Organization,T3,2015-02-13
LE,R,P-SU2015-LEEECS-1,2015,S15,EECS,1030,3.0,LAB ,1,S15,Introduction to Computer Science II,T3,2015-02-13
LE,R,P-SU2015-LEEECS-2,2015,S15,EECS,1520,3.0,LECT,1,S15,Computer Use: Fundamentals,T3,2015-02-13
LE,R,P-SU2015-LEEECS-2,2015,S15,EECS,2001,3.0,LECT,1,S15,Intro. to the Theory of Computation,T3,2015-02-13
LE,R,P-SU2015-LEEECS-2,2015,S15,EECS,3101,3.0,LECT,1,S15,Design and Analysis of Algorithms,T3,2015-02-13
LE,R,P-SU2015-LEEECS-2,2015,S15,EECS,3221,3.0,LECT,1,S15,Operating System Fundamentals,T3,2015-02-13
LE,R,P-SU2015-LEEECS-2,2015,S15,EECS,3421,3.0,LECT,1,S15,Introduction to Database Systems,T3,2015-02-13
LE,R,P-SU2015-LEEECS-2,2015,S15,EECS,1520,3.0,LECT,1,S15,Computer Use: Fundamentals,T3,2015-02-13
LE,R,P-SU2015-LEEECS-2,2015,S15,EECS,2001,3.0,LECT,1,S15,Intro. to the Theory of Computation,T3,2015-02-13
LE,R,P-SU2015-LEEECS-2,2015,S15,EECS,3101,3.0,LECT,1,S15,Design and Analysis of Algorithms,T3,2015-02-13
LE,R,P-SU2015-LEEECS-2,2015,S15,EECS,3221,3.0,LECT,1,S15,Operating System Fundamentals,T3,2015-02-13
LE,R,P-SU2015-LEEECS-2,2015,S15,EECS,3421,3.0,LECT,1,S15,Introduction to Database Systems,T3,2015-02-13
AP,R,P-SU2015-APPPAS-3,2015,S15,POLS,3135,3.0,LECT,1,S15,Public Law I,CD,2015-02-13
AP,R,P-SU2015-APPPAS-3,2015,S15,POLS,3135,3.0,LECT,1,S15,Public Law I,CD,2015-02-13
AP,R,P-SU2015-APPPAS-5,2015,S15,POLS,3136,3.0,LECT,1,S15,Public Law II,CD,2015-02-13
AP,R,P-SU2015-APPPAS-5,2015,S15,POLS,3136,3.0,LECT,1,S15,Public Law II,CD,2015-02-13
AP,R,P-SU2015-APPPAS-7,2015,S15,PPAS,2200,3.0,LECT,1,S15,Communities and Public Law,CD,2015-02-13
SC,R,P-SU2015-SCNATS-14,2015,S15,NATS,1675,6.0,LECT,1,S15,Human Development,T3,2015-02-13
AP,R,P-SU2015-APPPAS-9,2015,S15,PPAS,4110,3.0,SEMR,1,S15,Regional Economic Development,CD,2015-02-13
AP,R,P-SU2015-APPPAS-11,2015,S15,PPAS,4130,6.0,SEMR,1,S15,"Politics, Law and the Courts",CD,2015-02-13
SC,R,P-SU2015-SCNATS-24,2015,S15,NATS,1700,6.0,ONLN,1,S15,"Computers, Information and Society",T3,2015-02-13
SC,R,P-SU2015-SCNATS-22,2015,S15,NATS,1740,6.0,ONLN,1,S15,Astronomy                             ,T3,2015-02-13
SC,R,P-SU2015-SCNATS-15,2015,S15,NATS,1745,6.0,ONLN,1,S15,History of Astronomy,T3,2015-02-13
SC,R,P-SU2015-SCNATS-26,2015,S15,NATS,1775,6.0,ONLN,1,S15,Technology and Civilization,T3,2015-02-13
SC,R,P-SU2015-SCNATS-26,2015,S15,NATS,1780,6.0,ONLN,1,S15,Weather and Climate,T3,2015-02-13
SC,R,P-SU2015-SCNATS-25,2015,S15,NATS,1840,6.0,LECT,1,S15,"Science, Technology and the Environment",T3,2015-02-13
SC,R,P-SU2015-SCNATS-23,2015,S15,NATS,1860,6.0,ONLN,1,S15,"Science: Past, Present and Future",T3,2015-02-13
SC,R,P-SU2015-SCNATS-23,2015,S15,NATS,1870,6.0,ONLN,1,S15,Understanding Colour,T3,2015-02-13
HH,R,P-SU2015-HHPSYC-33,2015,S15,PSYC,2220,3.0,ONLN,1,S15,Sensation and Perception I,T1,2015-02-13
AP,R,P-SU2015-APSOSC-23,2015,S15,SOSC,1510,6.0,TUTR,1,S15,The Future of Work,T1,2015-02-13
AP,R,P-SU2015-APITEC-10,2015,S15,ITEC,2620,3.0,LECT,1,S15,Introduction to Data Structures,T3,2015-02-14
AP,R,P-SU2015-APITEC-6,2015,S15,ITEC,1000,3.0,LECT,1,S15,Introduction to Information Technologies,T3,2015-02-14
AP,R,P-SU2015-APITEC-7,2015,S15,ITEC,1010,3.0,LECT,1,S15,Information and Organizations,T3,2015-02-14
AP,R,P-SU2015-APITEC-8,2015,S15,ITEC,1620,3.0,LECT,1,S15,Object-Based Programming,T3,2015-02-14
AP,R,P-SU2015-APITEC-11,2015,S15,ITEC,3210,3.0,LECT,1,S15,Applied Data Communications and Networks,T3,2015-02-14
HH,R,P-SU2015-HHPSYC-16,2015,S15,PSYC,2240,3.0,LECT,1,S15,Biological Basis of Behaviour,T1,2015-02-13
AP,R,P-SU2015-APSOWK-14,2015,S15,SOWK,2020,3.0,ONLN,1,S15,Addiction in Contemporary Society,T3,2015-02-13
AP,R,P-SU2015-APSOWK-16,2015,S15,SOWK,2025,3.0,ONLN,1,S15,Introduction to Eating Disorders,T3,2015-02-13
AP,R,P-SU2015-APSOWK-18,2015,S15,SOWK,2035,3.0,ONLN,1,S15,Current Issues in Mental Health,T3,2015-02-13
AP,R,P-SU2015-APSOWK-18,2015,S15,SOWK,2035,3.0,ONLN,1,S15,Current Issues in Mental Health,T3,2015-02-13
HH,R,P-SU2015-HHPSYC-34,2015,S15,,NoneNone,,,1,S15,,T7,2015-02-13
AP,R,P-SU2015-APCOMN-2,2015,S15,COMN,2700,6.0,TUTR,1,S15,"Media, Culture and Society",T1,2015-02-13
LE,R,P-SU2015-LEEECS-4,2015,S15,EECS,2031,3.0,LECT,1,S15,Software Tools,CD,2015-02-13
LE,R,P-SU2015-LEEECS-8,2015,S15,EECS,3311,3.0,LECT,1,S15,Software Design,CD,2015-02-13
SC,R,P-SU2015-SCNATS-28,2015,S15,NATS,1670,6.0,LECT,1,S15,Concepts in Human Health and Disease,T3,2015-02-13
AP,R,P-SU2015-APHUMA-34,2015,S15,HUMA,1105,9.0,TUTR,1,S15,Myth and Imagination in Greece and Rome,T1,2015-02-26
LE,R,P-SU2015-LEEECS-10,2015,S15,EECS,1020,3.0,LAB ,1,S15,Introduction to Computer Science I,T3,2015-04-24
LE,R,P-SU2015-LEEECS-10,2015,S15,EECS,2031,3.0,LAB ,1,S15,Software Tools,T3,2015-04-24
LE,R,P-SU2015-LEEECS-10,2015,S15,EECS,1020,3.0,LAB ,1,S15,Introduction to Computer Science I,T3,2015-04-24
LE,R,P-SU2015-LEEECS-10,2015,S15,EECS,2031,3.0,LAB ,1,S15,Software Tools,T3,2015-04-24
LE,R,P-SU2015-LEEECS-11,2015,S15,EECS,2011,3.0,LECT,1,S15,Fundamentals of Data Structures,T3,2015-04-24
LE,R,P-SU2015-LEEECS-11,2015,S15,EECS,3311,3.0,LECT,1,S15,Software Design,T3,2015-04-24
LE,R,P-SU2015-LEEECS-11,2015,S15,EECS,2011,3.0,LECT,1,S15,Fundamentals of Data Structures,T3,2015-04-24
LE,R,P-SU2015-LEEECS-11,2015,S15,EECS,3311,3.0,LECT,1,S15,Software Design,T3,2015-04-24
LE,R,P-SU2015-LEEECS-12,2015,S15,,NoneNone,,,1,S15,,T4,2015-04-24
AP,R,P-SU2015-APPPAS-15,2015,S15,HREQ,3761,3.0,LECT,1,S15,Canada's Social Policy,CD,2015-05-07
HH,R,P-SU2015-HHKINE-42,2015,S15,KINE,4210,3.0,LECT,1,S15,Disorders of Visual Cognition,T3,2015-05-07
HH,R,P-SU2015-HHKINE-43,2015,S15,KINE,4495,3.0,LECT,1,S15,"Doctors, Trainers and Drugs",T3,2015-05-07
AP,R,P-SU2015-APPHIL-30,2015,S15,PHIL,2075,3.0,TUTR,1,S15,Introduction to Applied Ethics,T1,2015-03-30
SC,R,P-SU2015-SCBIOL-19,2015,S15,BIOL,4230,4.0,LAB ,1,S15,Entomology,T2,2015-04-22
AP,R,P-SU2015-APPPAS-13,2015,S15,PPAS,3160,6.0,LECT,1,S15,Refugee Policy in Canada,CD,2015-04-06
HH,R,P-SU2015-HHHLST-7,2015,S15,HLST,3510,3.0,LECT,1,S15,Poverty  and Health in Canada,T3,2015-02-13
SC,R,P-SU2015-SCMATH-41,2015,S15,,NoneNone,,,1,S15,,T4,2015-02-13
SC,R,P-SU2015-SCMATH-33,2015,S15,MATH,1025,3.0,LECT,1,S15,Applied Linear Algebra,T3,2015-02-13
SC,R,P-SU2015-SCMATH-35,2015,S15,MATH,2022,3.0,LECT,1,S15,Linear Algebra II,T3,2015-02-13
SC,R,P-SU2015-SCMATH-35,2015,S15,MATH,2131,3.0,LECT,1,S15,Introduction to Statistics II,T3,2015-02-13
SC,R,P-SU2015-SCMATH-35,2015,S15,MATH,1090,3.0,LECT,1,S15,Intro. to Logic for Computer Science,T3,2015-02-13
SC,R,P-SU2015-SCMATH-35,2015,S15,MATH,2022,3.0,LECT,1,S15,Linear Algebra II,T3,2015-02-13
SC,R,P-SU2015-SCMATH-35,2015,S15,MATH,1090,3.0,LECT,1,S15,Intro. to Logic for Computer Science,T3,2015-02-13
SC,R,P-SU2015-SCMATH-30,2015,S15,MATH,3330,3.0,LECT,1,S15,Regression Analysis,T3,2015-02-13
SC,R,P-SU2015-SCMATH-30,2015,S15,MATH,1505,6.0,LECT,1,S15,Math. for the Life and Social Sciences,T3,2015-02-13
SC,R,P-SU2015-SCMATH-30,2015,S15,MATH,1510,6.0,LECT,1,S15,Fundamentals of Mathematics,T3,2015-02-13
SC,R,P-SU2015-SCMATH-30,2015,S15,MATH,1505,6.0,LECT,1,S15,Math. for the Life and Social Sciences,T3,2015-02-13
SC,R,P-SU2015-SCMATH-30,2015,S15,MATH,1510,6.0,LECT,1,S15,Fundamentals of Mathematics,T3,2015-02-13
SC,R,P-SU2015-SCMATH-30,2015,S15,MATH,1505,6.0,LECT,1,S15,Math. for the Life and Social Sciences,T3,2015-02-13
SC,R,P-SU2015-SCMATH-48,2015,S15,MATH,2320,3.0,LECT,1,S15,Discrete Mathematical Structures,T3,2015-04-24
SC,R,P-SU2015-SCMATH-50,2015,S15,MATH,1014,3.0,LECT,1,S15,Applied Calculus II,T3,2015-04-28
SC,R,P-SU2015-SCMATH-34,2015,S15,MATH,1200,3.0,LECT,1,S15,"Problems, Conjectures and Proofs",T3,2015-02-13
SC,R,P-SU2015-SCMATH-25,2015,S15,MATH,3171,3.0,LECT,1,S15,Linear Optimization,T3,2015-02-13
SC,R,P-SU2015-SCMATH-26,2015,S15,MATH,1300,3.0,LECT,1,S15,Differential Calculus with Applications,T3,2015-02-13
AP,R,P-SU2015-APECON-10,2015,S15,ECON,2400,3.0,LECT,1,S15,Intermediate Macroeconomic Theory I,T3,2015-02-13
AP,E,P-SU2015-APSOWK-23,2015,S15,SOWK,4070,3.0,LECT,1,S15,Data Analysis,CD,2015-04-24
AP,E,P-SU2015-APECON-46,2015,S15,ECON,4410,3.0,LECT,1,S15,Corporate Finance,T3,2015-04-22
FA,E,P-SU2015-FAVAAH-1,2015,S15,VISA,3025,3.0,STDO,1,S15,Painting: Pre 1950 Strategies,CD,2015-05-27
HH,E,P-SU2015-HHNURS-26,2015,S15,NURS,2534,3.0,LECT,1,S15,Processes of Human Diseases II,T3,2015-04-29
AP,E,P-SU2015-APECON-49,2015,S15,ECON,4400,3.0,LECT,1,S15,Financial Economics,T3,2015-05-01
AP,E,P-SU2015-APGWST-5,2015,S15,GWST,1501,9.0,ONLN,1,S15,Introduction to Gender & Women's Studies,T3,2015-05-08
LE,E,P-SU2015-LEESSE-1,2015,S15,ESSE,2630,3.0,FDEX,1,S15,Field Surveys,T2,2015-05-12
LE,E,P-SU2015-LEESSE-1,2015,S15,ESSE,3660,3.0,FDEX,1,S15,Advanced Field Surveys,T2,2015-05-12
SC,E,P-SU2015-SCMATH-53,2015,S15,MATH,1019,3.0,LECT,1,S15,Discrete Math for Computer Science,T3,2015-04-18
SC,E,P-SU2015-SCMATH-52,2015,S15,MATH,1131,3.0,LECT,1,S15,Introduction to Statistics I,T3,2015-04-18
AP,E,P-SU2015-APPOLS-4,2015,S15,POLS,1000,6.0,LECT,1,S15,Introduction to Politics,T7,2015-05-15
AP,E,P-SU2015-APECON-47,2015,S15,ECON,3150,3.0,LECT,1,S15,International Trade,T3,2015-05-01
AP,E,P-SU2015-APSOWK-25,2015,S15,SOWK,2020,3.0,ONLN,1,S15,Addiction in Contemporary Society,T3,2015-07-10
