AP,R,P-SU2017-APECON-37,2017,S17,ECON,3810,3.0,LECT,2,S17,Econ. of Project Appraisal & Feasibility,CD,2017-02-14
AP,R,P-SU2017-APECON-34,2017,S17,ECON,4020,3.0,LECT,2,S17,Advanced Macroeconomic Theory,CD,2017-02-14
AP,R,P-SU2017-APECON-51,2017,S17,ECON,4140,3.0,LECT,2,S17,Financial Econometrics,CD,2017-02-14
AP,R,P-SU2017-APECON-51,2017,S17,ECON,4140,3.0,LECT,2,S17,Financial Econometrics,CD,2017-02-14
AP,R,P-SU2017-APECON-42,2017,S17,ECON,4200,3.0,LECT,2,S17,Topics in International Money,CD,2017-02-14
AP,R,P-SU2017-APECON-43,2017,S17,ECON,4400,3.0,LECT,2,S17,Financial Economics,CD,2017-02-14
AP,R,P-SU2017-APECON-44,2017,S17,ECON,4410,3.0,LECT,2,S17,Corporate Finance,CD,2017-02-14
AP,R,P-SU2017-APWRIT-1,2017,S17,WRIT,1702,6.0,TUTR,2,S17,Becoming a Better Writer,T1,2017-02-14
AP,R,P-SU2017-APGEOG-2,2017,S17,GEOG,3650,6.0,ONLN,2,S17,"WiredCities: Comm., Tech. & Changing Urb",CD,2017-02-14
AP,R,P-SU2017-APGEOG-3,2017,S17,GEOG,3650,6.0,ONLN,2,S17,"WiredCities: Comm., Tech. & Changing Urb",T3,2017-02-14
GL,R,P-SU2017-GLPHIL-1,2017,S17,MODR,1711,6.0,LECT,2,S17,Critical Thinking       ,CD,2017-02-14
AP,R,P-SU2017-APDES-13,2017,S17,HREQ,1800,6.0,TUTR,2,S17,Justice for Children,T1,2017-02-14
AP,R,P-SU2017-APDES-15,2017,S17,HREQ,1900,6.0,TUTR,2,S17,"Sexuality, Gender and Society",T1,2017-02-14
AP,R,P-SU2017-APDES-17,2017,S17,HREQ,1920,6.0,TUTR,2,S17,Male-Female Relationships,T1,2017-02-14
AP,R,P-SU2017-APDES-19,2017,S17,HREQ,2010,6.0,TUTR,2,S17,Human Rights and Equity Studies,T1,2017-02-14
AP,R,P-SU2017-APDES-21,2017,S17,HREQ,3010,6.0,TUTR,2,S17,Human Rights and Global Economy,T1,2017-02-14
AP,R,P-SU2017-APDES-22,2017,S17,POLS,3260,6.0,LECT,2,S17,War and Peace in the Middle East,CD,2017-02-14
ED,R,P-SU2017-EDED-3,2017,S17,EDUC,3710,3.0,BLEN,2,S17,Global Issues and Education,CD,2017-03-15
GS,R,P-SU2017-GSPIA-1,2017,S17,PIA ,6400,6.0,PRAC,2,S17,Internship ,CD,2017-02-14
FA,R,P-SU2017-FAFILM-1,2017,S17,FILM,3370,3.0,LECT,2,S17,The HBO Phenomenon,CD,2017-02-15
FA,R,P-SU2017-FAFILM-2,2017,S17,FILM,1900,3.0,LECT,2,S17,Anatomy of the Feature Film,CD,2017-02-15
HH,R,P-SU2017-HHPSYC-37,2017,S17,PSYC,3600,3.0,LECT,2,S17,Community Psychology,CD,2017-02-16
GL,R,P-SU2017-GLFRAN-1,2017,S17,FRAN,2600,6.0,BLEN,2,S17,Intro à la linguistique générale & franç,CD,2017-02-20
GL,R,P-SU2017-GLFSL-1,2017,S17,FSL ,1000,6.0,LECT,2,S17,Basic Communication Skills in French,CD,2017-02-27
GL,R,P-SU2017-GLFSL-2,2017,S17,FSL ,1100,6.0,LECT,2,S17,Stratégies de communication en FSL,CD,2017-02-27
GL,R,P-SU2017-GLFSL-3,2017,S17,FSL ,1200,6.0,LECT,2,S17,Français intermédiaire: non-spécialistes,CD,2017-02-27
GL,R,P-SU2017-GLFSL-4,2017,S17,FSL ,2000,3.0,LECT,2,S17,Le français pour l'université I,CD,2017-02-27
SC,R,P-SU2017-SCCHEM-17,2017,S17,CHEM,2020,3.0,LAB ,2,S17,Introductory Organic Chemistry I,T2,2017-02-14
SC,R,P-SU2017-SCCHEM-16,2017,S17,CHEM,2021,3.0,LAB ,2,S17,Introductory Organic Chemistry II,T2,2017-02-14
SC,C,P-SU2017-SCBIOL-19,2017,S17,BIOL,1001,3.0,LECT,2,S17,Biology II,CD,2017-03-01
GL,R,P-SU2017-GLTRAN-2,2017,S17,TRAN,5400,3.0,ONLN,2,S17,Terminologie Et Traduction Jurid       ,CD,2017-03-15
SC,R,P-SU2017-SCMATH-32,2017,S17,MATH,1300,3.0,LECT,2,S17,Differential Calculus with Applications,CD,2017-03-08
SC,R,P-SU2017-SCMATH-36,2017,S17,MATH,1014,3.0,LECT,2,S17,Applied Calculus II,CD,2017-03-09
SC,R,P-SU2017-SCMATH-38,2017,S17,MATH,1310,3.0,LECT,2,S17,Integral Calculus with Applications,CD,2017-03-09
SC,R,P-SU2017-SCMATH-37,2017,S17,MATH,1505,6.0,LECT,2,S17,Math. for the Life and Social Sciences,CD,2017-03-09
LE,R,P-SU2017-LEEECS-11,2017,S17,EECS,3311,3.0,LECT,2,S17,Software Design,CD,2017-03-13
LE,R,P-SU2017-LEEECS-1,2017,S17,EECS,1012,3.0,LECT,2,S17,Net-centric Introduction to Computing,CD,2017-03-13
LE,R,P-SU2017-LEEECS-2,2017,S17,EECS,1021,3.0,LECT,2,S17,Object Oriented Programming,CD,2017-03-13
LE,R,P-SU2017-LEEECS-4,2017,S17,EECS,1520,3.0,LECT,2,S17,Computer Use: Fundamentals,CD,2017-03-13
LE,R,P-SU2017-LEEECS-5,2017,S17,EECS,2011,3.0,LECT,2,S17,Fundamentals of Data Structures,CD,2017-03-13
LE,R,P-SU2017-LEEECS-6,2017,S17,EECS,2021,4.0,LECT,2,S17,Computer Organization,CD,2017-03-13
LE,R,P-SU2017-LEEECS-7,2017,S17,EECS,2030,3.0,LECT,2,S17,Advanced Object Oriented Programming,CD,2017-03-13
LE,R,P-SU2017-LEEECS-8,2017,S17,EECS,2031,3.0,LECT,2,S17,Software Tools,CD,2017-03-13
LE,R,P-SU2017-LEEECS-9,2017,S17,EECS,3213,3.0,LECT,2,S17,Communication Networks,CD,2017-03-13
LE,R,P-SU2017-LEEECS-10,2017,S17,EECS,3301,3.0,LECT,2,S17,Programming Language Fundamentals,CD,2017-03-13
HH,R,P-SU2017-HHHLST-12,2017,S17,HLST,1011,3.0,LECT,2,S17,Foundations of Health Studies II,CD,2017-03-17
AP,R,P-SU2017-APSOWK-26,2017,S17,SOWK,4460,3.0,LECT,2,S17,Addictions,CD,2017-04-11
AP,R,P-SU2017-APPHIL-18,2017,S17,MODR,1770,6.0,ONLN,2,S17,Techniques of Persuasion,T1,2017-02-14
ED,R,P-SU2017-EDED-4,2017,S17,EDUC,3710,3.0,BLEN,2,S17,Global Issues and Education,CD,2017-03-15
SC,R,P-SU2017-SCCHEM-32,2017,S17,CHEM,1000,3.0,LECT,2,S17,Chemical Structure,CD,2017-04-03
SC,R,P-SU2017-SCCHEM-26,2017,S17,CHEM,1000,3.0,TUTR,2,S17,Chemical Structure,T1,2017-04-03
SC,R,P-SU2017-SCCHEM-30,2017,S17,CHEM,1000,3.0,LAB ,2,S17,Chemical Structure,T2,2017-04-03
SC,R,P-SU2017-SCCHEM-25,2017,S17,CHEM,1001,3.0,LECT,2,S17,Chemical Dynamics,CD,2017-04-03
SC,R,P-SU2017-SCCHEM-31,2017,S17,CHEM,1001,3.0,TUTR,2,S17,Chemical Dynamics,T1,2017-04-03
SC,R,P-SU2017-SCCHEM-28,2017,S17,CHEM,1001,3.0,LAB ,2,S17,Chemical Dynamics,T2,2017-04-03
GL,R,P-SU2017-GLTRAN-3,2017,S17,TRAN,4210,3.0,BLEN,2,S17,Trad. spéc. textes littér.             ,CD,2017-04-10
LE,R,P-SU2017-LEEECS-14,2017,S17,EECS,2021,4.0,LECT,2,S17,Computer Organization,CD,2017-03-13
LE,R,P-SU2017-LEEECS-15,2017,S17,EECS,2030,3.0,LECT,2,S17,Advanced Object Oriented Programming,CD,2017-03-13
LE,R,P-SU2017-LEEECS-16,2017,S17,EECS,2031,3.0,LECT,2,S17,Software Tools,CD,2017-03-13
ED,R,P-SU2017-EDED-6,2017,S17,EDUC,5700,3.0,SEMR,2,S17,Full Inclusion of all Students,CD,2017-04-12
FA,R,P-SU2017-FAFILM-7,2017,S17,FILM,1900,3.0,TUTR,2,S17,Anatomy of the Feature Film,T1,2017-05-11
FA,R,P-SU2017-FAFILM-6,2017,S17,FILM,1900,3.0,ONLN,2,S17,Anatomy of the Feature Film,CD,2017-05-11
AP,R,P-SU2017-APDLLL-13,2017,S17,ESL ,1450,6.0,LGCL,2,S17,Thinking about Contemporary Canada,CD,2017-02-14
AP,E,P-SU2017-APEN-41,2017,S17,EN  ,1006,3.0,ONLN,2,S17, Writer's Introduction to Literary Forms,CD,2017-05-01
AP,E,P-SU2017-APEN-38,2017,S17,EN  ,4000,3.0,ONLN,2,S17,Studies in Lit. Theory:Cultural Studies,CD,2017-03-29
AP,E,P-SU2017-APSOSC-20,2017,S17,SOSC,3746,3.0,SEMR,2,S17,Cities as Neighbourhoods & Communities,CD,2017-04-06
AP,E,P-SU2017-APSOSC-19,2017,S17,SOSC,3760,3.0,SEMR,2,S17,The Toronto Urban Region,CD,2017-04-06
AP,E,P-SU2017-APSOSC-21,2017,S17,SOSC,3101,3.0,SEMR,2,S17,Health & Development in the Third World,CD,2017-04-06
FA,E,P-SU2017-FAVAAH-1,2017,S17,ARTH,3830,3.0,BLEN,2,S17,Aspects of Portraiture,CD,2017-04-17
GL,E,P-SU2017-GLILST-3,2017,S17,ILST,4210,3.0,LECT,2,S17,Religion and International Society      ,CD,2017-03-28
GL,E,P-SU2017-GLILST-4,2017,S17,ILST,4611,3.0,LECT,2,S17,War: its meaning and consequences       ,CD,2017-03-28
AP,E,P-SU2017-APITEC-18,2017,S17,ITEC,4010,3.0,LECT,2,S17,Systems Analysis and Design II,CD,2017-03-31
AP,E,P-SU2017-APSOSC-22,2017,S17,SOSC,3103,3.0,SEMR,2,S17,Health: International Perspectives,CD,2017-04-06
AP,E,P-SU2017-APITEC-19,2017,S17,ITEC,2600,3.0,LECT,2,S17,Introduction to Analytical Programming ,CD,2017-04-06
AP,E,P-SU2017-APFR-3,2017,S17,FR  ,2100,6.0,BLEN,2,S17,Intro. to the Linguistic Study of French,CD,2017-04-21
AP,E,P-SU2017-APECON-52,2017,S17,ECON,1000,3.0,LECT,2,S17,Introduction to Microeconomics,CD,2017-04-10
FA,E,P-SU2017-FAFILM-4,2017,S17,FILM,1900,3.0,TUTR,2,S17,Anatomy of the Feature Film,T1,2017-04-24
AP,E,P-SU2017-APEN-40,2017,S17,EN  ,1001,3.0,ONLN,2,S17,An Introduction to Literary Study,T1,2017-05-01
AP,E,P-SU2017-APDLLL-19,2017,S17,ASL ,1000,6.0,SEMR,2,S17,Introduction to Sign Language Studies,CD,2017-05-02
LE,E,P-SU2017-LEEECS-19,2017,S17,EECS,1012,3.0,LAB ,2,S17,Net-centric Introduction to Computing,T3,2017-04-28
LE,E,P-SU2017-LEEECS-20,2017,S17,EECS,1520,3.0,LECT,2,S17,Computer Use: Fundamentals,T3,2017-04-28
LE,E,P-SU2017-LEEECS-21,2017,S17,,NoneNone,,,2,S17,,T4,2017-04-28
AP,E,P-SU2017-APEN-39,2017,S17,EN  ,3176,3.0,ONLN,2,S17,Comics and Cartoons I,CD,2017-05-01
AP,E,P-SU2017-APDES-29,2017,S17,POLS,3260,6.0,LECT,2,S17,War and Peace in the Middle East,T3,2017-05-02
AP,E,P-SU2017-APITEC-21,2017,S17,ITEC,2600,3.0,LECT,2,S17,Introduction to Analytical Programming ,T3,2017-05-02
AP,E,P-SU2017-APITEC-22,2017,S17,ITEC,3505,3.0,LECT,2,S17,IT Project Management,CD,2017-05-05
AP,E,P-SU2017-APITEC-23,2017,S17,ITEC,3505,3.0,LECT,2,S17,IT Project Management,T3,2017-05-05
AP,E,P-SU2017-APDES-30,2017,S17,HREQ,1700,6.0,LECT,2,S17,Women & Human Rights,CD,2017-05-03
LE,E,P-SU2017-LEENG-3,2017,S17,COOP,2100,2.0,ONLN,2,S17,Professional Development for Co-Op,CD,2017-05-05
SC,E,P-SU2017-SCMATH-39,2017,S17,MATH,1505,6.0,LECT,2,S17,Math. for the Life and Social Sciences,CD,2017-05-08
AP,E,P-SU2017-APDLLL-21,2017,S17,LING,1000,6.0,LECT,2,S17,Introduction to Linguistics,T3,2017-05-10
AP,E,P-SU2017-APDLLL-23,2017,S17,PSYC,3290,3.0,LECT,2,S17,Psycholinguistics,T3,2017-05-10
AP,E,P-SU2017-APGEOG-5,2017,S17,GEOG,4541,3.0,FIEL,2,S17,Adv Field Studies in Physical Geography,T2,2017-05-12
LE,E,P-SU2017-LEESSE-3,2017,S17,ESSE,2630,3.0,FDEX,2,S17,Field Surveys,T2,2017-05-25
GL,E,P-SU2017-GLFSL-6,2017,S17,FSL ,2100,3.0,LECT,2,S17,Le français pour l'université II,CD,2017-06-02
AP,E,P-SU2017-APITEC-24,2017,S17,ITEC,1000,3.0,LECT,2,S17,Introduction to Information Technologies,T3,2017-06-06
AP,E,P-SU2017-APITEC-25,2017,S17,ITEC,1620,3.0,LECT,2,S17,Object-Based Programming,T3,2017-06-06
AP,E,P-SU2017-APITEC-26,2017,S17,ITEC,2610,3.0,LECT,2,S17,Object-Oriented Programming,T3,2017-06-06
LE,E,P-SU2017-LEEECS-23,2017,S17,EECS,1021,3.0,LAB ,2,S17,Object Oriented Programming,T3,2017-06-15
LE,E,P-SU2017-LEEECS-23,2017,S17,EECS,1022,3.0,LAB ,2,S17,Programming for Mobile Computing,T3,2017-06-15
AP,E,P-SU2017-APECON-53,2017,S17,ECON,2500,3.0,LECT,2,S17,Introductory Statistics for Economists I,T3,2017-06-15
AP,E,P-SU2017-APECON-54,2017,S17,ECON,1000,3.0,LECT,2,S17,Introduction to Microeconomics,T3,2017-06-17
AP,E,P-SU2017-APECON-56,2017,S17,ECON,1540,3.0,LECT,2,S17,Introductory Mathematical Economics II,T3,2017-06-17
AP,E,P-SU2017-APFR-4,2017,S17,FR  ,4125,3.0,LGCL,2,S17,Textual Linguistics of Written French,CD,2017-06-16
AP,E,P-SU2017-APECON-57,2017,S17,ECON,2450,3.0,LECT,2,S17,Intermediate Macroeconomic Theory II,T3,2017-06-17
AP,E,P-SU2017-APECON-58,2017,S17,ECON,3440,3.0,LECT,2,S17,Monetary Economics II,T3,2017-06-17
AP,E,P-SU2017-APECON-59,2017,S17,ECON,3480,3.0,LECT,2,S17,Intro. Statistics for Economists II,T3,2017-06-17
AP,E,P-SU2017-APECON-60,2017,S17,ECON,3810,3.0,LECT,2,S17,Econ. of Project Appraisal & Feasibility,T3,2017-06-17
LE,E,P-SU2017-LEENG-4,2017,S17,,NoneNone,,,2,S17,,T1,2017-08-11
HH,R,P-3-SU2017-HHKINE-59948,2017,S17,3,Graduate Assistantship - Student Success Programs in Calument and Stong College,Mazen Hamadeh,135,0.5,2016-11-15
HH,R,P-3-SU2017-HHHLST-61220,2017,S17,3,Graduate Assistant (CRWDP Project),Professor Marcia Rioux,135,0.5,2017-03-17
HH,R,P-3-SU2017-HHHLST-61221,2017,S17,3,Graduate Assistant (CRWDP Project),Professor Marcia Rioux,135,0.5,2017-03-17
AP,R,P-3-SU2017-APECON-61238,2017,S17,3,Graduate Assistant,Prof. Ida Ferrara,135,0.5,2017-03-13
AP,R,P-3-SU2017-APSOWK-61297,2017,S17,3,Graduate Assistant,"Nick Mulé,",135,0.5,2017-03-31
AP,R,P-3-SU2017-APSOWK-61298,2017,S17,3,Graduate Assistant,"Nick Mulé,",135,0.5,2017-03-21
AP,R,P-3-SU2017-APD.O.-61289,2017,S17,3,Graduate Assistantship,Amar Wahab,135,0.5,2017-03-31
HH,R,P-3-SU2017-HHHLST-61216,2017,S17,3,Graduate Assistant,Professor Tamara Daly,135,0.5,2017-03-31
AP,R,P-3-SU2017-APD.O.-61589,2017,S17,3,Graduate Assistant,Dr. Leah F. Vosko,135,0.5,2017-04-10
AP,R,P-3-SU2017-APD.O.-61592,2017,S17,3,Graduate Assistant,Barbara Cameron,135,0.5,2017-04-10
AP,R,P-3-SU2017-APD.O.-61287,2017,S17,3,Graduate Assistantship,Dr. Annie Bunting,135,0.5,2017-03-31
AP,R,P-3-SU2017-APD.O.-61288,2017,S17,3,Graduate Assistantship,Barbara Cameron,135,0.5,2017-03-31
AP,R,P-3-SU2017-APD.O.-61293,2017,S17,3,Graduate Assistant,Michaela Hynie,135,0.5,2017-03-31
AP,R,P-3-SU2017-APPOLS-61296,2017,S17,3,Graduate Assistant,Sandra Whitworth,135,0.5,2017-03-31
ES,R,P-3-SU2017-ESENVS-61361,2017,S17,3,Maloca Community Garden Coordinator,Rod MacRae,135,0.5,2017-03-31
AP,R,P-3-SU2017-APD.O.-61593,2017,S17,3,Graduate Assistant,Andrea Emberly,135,0.5,2017-04-10
AP,R,P-3-SU2017-APD.O.-61286,2017,S17,3,Graduate Assistantship,Dr. Annie Bunting,135,0.5,2017-03-21
AP,R,P-3-SU2017-APD.O.-61291,2017,S17,3,Graduate Assistant,Eva Karpinski,135,0.5,2017-03-31
ES,R,P-3-SU2017-ESENVS-61338,2017,S17,3,Ontario Climate Symposium - Outreach Assistant,Noël Sturgeon,135,0.5,2017-03-31
HH,R,P-3-SU2017-HHHLST-61215,2017,S17,3,Graduate Assistant,Professor Tamara Daly,135,0.5,2017-03-31
HH,R,P-3-SU2017-HHHLST-61219,2017,S17,3,Graduate Assistant (AWARE Project),Professor Marcia Rioux,135,0.5,2017-03-31
ES,R,P-3-SU2017-ESENVS-61359,2017,S17,3,Black Creek Community Farm GA,Rod MacRae,135,0.5,2017-03-31
ES,R,P-3-SU2017-ESENVS-61360,2017,S17,3,Maloca Community Garden Coordinator,Rod MacRae,135,0.5,2017-03-31
ES,R,P-3-SU2017-ESENVS-61362,2017,S17,3,Native Plant Garden Coordinator,Rod MacRae,135,0.5,2017-03-31
AP,R,P-3-SU2017-APPOLS-61295,2017,S17,3,Graduate Assistant,Bruce Smardon,135,0.5,2017-03-31
AP,R,P-3-SU2017-APPOLS-61590,2017,S17,3,Graduate Assistant,Heather MacRae,135,0.5,2017-04-10
AP,R,P-3-SU2017-APD.O.-61290,2017,S17,3,Graduate Assistant,Amar Wahab,135,0.5,2017-03-31
AP,R,P-3-SU2017-APD.O.-61292,2017,S17,3,Graduate Assistants,Dr. Jelena Zikic,135,0.5,2017-03-31
AP,R,P-3-SU2017-APD.O.-61294,2017,S17,3,Graduate Assistant,Nancy Mandell,135,0.5,2017-03-31
AP,R,P-3-SU2017-APSOSC-61223,2017,S17,3,Graduate Assistant,Professor Amanda Glasbeek,135,0.5,2017-03-31
AP,R,P-3-SU2017-APSOSC-61224,2017,S17,3,Graduate Assistant,Professor Amanda Glasbeek,135,0.5,2017-03-31
AP,R,P-3-SU2017-APD.O.-61657,2017,S17,3,Graduate Assistant,Pat Armstrong,135,0.5,2017-04-12
AP,R,P-3-SU2017-APSOSC-65474,2017,S17,3,Graduate Research Assistant,Dr. Annie Bunting,135,0.5,2018-04-09
HH,E,P-SU2017-HHPSYC-43,2017,S17,PSYC,3600,3.0,LECT,1,S17,Community Psychology,T1,2017-04-20
HH,E,P-SU2017-HHKINE-65,2017,S17,KINE,4495,3.0,LECT,1,S17,"Doctors, Trainers and Drugs",T3,2017-04-24
AP,E,P-SU2017-APDES-27,2017,S17,HREQ,3964,3.0,LECT,1,S17,Equity & Human Rights in Schooling,T7,2017-04-06
AP,E,P-SU2017-APDES-28,2017,S17,POLS,3260,6.0,LECT,1,S17,War and Peace in the Middle East,T3,2017-05-02
LE,E,P-SU2017-LEEECS-22,2017,S17,EECS,3311,3.0,LECT,1,S17,Software Design,CD,2017-04-28
LE,E,P-SU2017-LEMECH-2,2017,S17,,NoneNone,,,1,S17,,T3,2017-05-04
LE,E,P-SU2017-LEENG-2,2017,S17,ENG ,2001,3.0,TUTR,1,S17,"Eng Projs:Management, Economics & Safety",T3,2017-05-03
AP,E,P-SU2017-APECON-61,2017,S17,ECON,2450,3.0,LECT,1,S17,Intermediate Macroeconomic Theory II,T3,2017-06-29
